Pat Fitzgera@1 @01@Y@Pat Fitzgerald      @LF      @5'11 @170  @Auburn, Mass.                           @
Kyle O'Conno@2 @03@Y@Kyle O'Connor       @CF      @6'0  @170  @Lynn, Mass.                             @
Tim Catalano@3 @00@Y@Tim Catalano        @RF      @6'0  @170  @Brewster, N.Y.                          @
JP Reiling  @4 @03@Y@JP Reiling          @P       @5'8  @155  @Nahant, Mass.                           @
Traverse Bri@5 @00@Y@Traverse Briana     @2B/1B   @6'0  @190  @Lynn, Mass.                             @
Dylan McCorm@7 @03@Y@Dylan McCormick     @P       @6'3  @195  @South Kingstown, R.I.                   @
Brahiam Orte@8 @00@Y@Brahiam Ortega      @        @5'7  @160  @Lawrence, Mass.                         @
Christian Bu@9 @00@Y@Christian Burt      @2B      @5'9  @170  @Lynn, MA                                @
John John Mo@11@19@Y@John John Mondello  @P       @5'11 @180  @Gloucester, Mass.                       @
Madoc Fisher@12@01@Y@Madoc Fisher        @C       @6'1  @195  @Wayne, N.J.                             @
Bryce Dawson@13@00@Y@Bryce Dawson        @P       @6'0  @188  @Exeter, N.H.                            @
Brock Pare  @14@00@Y@Brock Pare          @P       @6'3  @180  @Lowell, Mass.                           @
Matthew Enos@15@00@Y@Matthew Enos        @P       @5'10 @185  @Beverly, Mass.                          @
Kevin Arroyo@16@00@Y@Kevin Arroyo        @C       @5'9  @200  @Boston, Mass.                           @
Joshua Bell @17@00@Y@Joshua Bell         @P       @6'0  @185  @Uxbridge, Mass.                         @
Matt Stanley@19@00@Y@Matt Stanley        @P       @6'0  @185  @Lynn, Mass.                             @
Jimmy Burton@20@00@Y@Jimmy Burton        @P       @6'0  @170  @Rutland, Mass.                          @
Ryan Collins@21@00@Y@Ryan Collins        @3B/SS   @5'8  @170  @Peabody, Mass.                          @
John Palardy@22@16@Y@John Palardy        @3B      @6'1  @185  @Timberlane, N.H.                        @
Carl Beatric@23@00@Y@Carl Beatrice       @P       @6'2  @190  @Wilmington, Mass.                       @
Zach Piroh  @24@02@Y@Zach Piroh          @LF      @6'0  @215  @Bridgeport, Conn.                       @
Shawn Rebell@25@00@Y@Shawn Rebello       @RF/CF   @6'0  @170  @Bellingham, Mass.                       @
Brian Smith @26@03@Y@Brian Smith         @P       @5'10 @165  @Croton-on-Hudson, N.Y.                  @
Brett Molea @27@01@Y@Brett Molea         @1B      @6'0  @190  @Lynn, Mass.                             @
Ed Duran    @28@03@Y@Ed Duran            @P       @6'0  @215  @Salem, Mass.                            @
Jake Boucher@29@00@Y@Jake Boucher        @        @5'10 @170  @Cheshire, Conn.                         @
Jack Sefrino@30@02@Y@Jack Sefrino        @P       @6'1  @185  @Dartmouth, Mass.                        @
Juan Hurtado@31@16@Y@Juan Hurtado        @P       @6'0  @190  @Homestead, FL                           @
Ronald Zabal@32@00@Y@Ronald Zabala       @C       @6'1  @190  @Peabody, Mass.                          @
Ernest McCla@34@02@Y@Ernest McClary      @1B      @6'5  @245  @Waterbury, Conn.                        @
