1 De La Rosa, Alex    YG Jr                                            
2 MacDonald, Chris    YG So                                            
10McCune, Matt        YG Sr                                            
11Jones, Janard       YG Jr                                            
12Ciaglo, Justin      YF So                                            
13Mason, Evan         YG Jr                                            
15Berard, Fern        YG So                                            
20Sullivan, Pat       YG Fr                                            
21Castillo, Jaden     YG Fr                                            
22Doherty, Henry      YG Fr                                            
23Bryan, Sean         YG Sr                                            
24Animashaun, Hakeem  YF Sr                                            
31McEwen, Jimmy       YF Fr                                            
33Saint-Vil, Jean     YF Jr                                            
34Joof, Mass          YF Jr                                            
41Bugler, Patrick     Y  So                                            
